Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,27/03/2017,822958,"1,350.74",Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,27/03/2017,823012,"1,225.31",Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,27/03/2017,822963,"1,485.85",Npower
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,27/03/2017,822976,"1,014.00",Karen Demaine TA Helpful Hands
National Parks,,Brockhole - Capital,,Plant Machinery & Equipment,CE04,27/03/2017,822914,"4,466.98",W McClure Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Equipment - Purchase,5520,27/03/2017,823017,665.00,Bullough Contract Services Ltd
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,27/03/2017,823012,216.23,Npower
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,27/03/2017,822932,346.38,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,27/03/2017,822932,378.41,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,27/03/2017,823026,636.34,Hulleys Group Limited (Speediserve)
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,27/03/2017,823038,"1,750.00",Parish Council of Barton
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,27/03/2017,823037,"3,000.00",Askham & District Community Centre
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,27/03/2017,823039,"5,000.00",Hawkshead Parish Council
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Subs to Organisations,6035,27/03/2017,822888,"4,000.00",English National Park Officers Group
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Subs to Organisations,6035,27/03/2017,822903,"10,000.00",National Parks Partnerships
National Parks,Cost to be Re-allocated,Director of Sustainable Development,Supplies & Services,Consultants,8205,27/03/2017,822998,"5,000.00",Cumbria County Council
National Parks,Cost to be Re-allocated,North & East PM,Premises,Electricity,5100,27/03/2017,822951,524.79,Npower
National Parks,,PM Capital - N & E,,Plant Machinery & Equipment,CE04,27/03/2017,822919,"1,576.00",Cumbria County Council
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Third Party Payments,Grant Contribution,8350,27/03/2017,822837,"2,340.00",Hough Tullett Limited
National Parks,Forward Planning & Communities,Strategic Investment Programme,Supplies & Services,Consultants,8205,27/03/2017,822990,"1,600.00",Rebecca Willis
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,27/03/2017,823015,"1,274.45",Allstar Business Solutions Ltd DD
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,28/03/2017,822942,520.00,Baker Mallett LLP
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,28/03/2017,822945,"4,375.00",Blue Sail Consulting Ltd
National Parks,Cost to be Re-allocated,Central & South PM,Premises,Electricity,5100,28/03/2017,822957,"1,471.12",Npower
National Parks,Cost to be Re-allocated,Central & South PM,Premises,Building Maintenance,5250,28/03/2017,822893,496.80,Bainbridge Electrical Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,28/03/2017,822966,"1,069.54",Npower
National Parks,,Facilities - Capital,,New Construction Conversion Renovation,CE02,28/03/2017,822946,"70,324.20",Ashcroft Construction Cumbria Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,28/03/2017,823055,"1,179.34",Bytes Software Services Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,28/03/2017,823069,"1,260.87",Freedom Communications Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,28/03/2017,823070,"1,260.87",Freedom Communications Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,28/03/2017,822876,"5,094.42",Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,28/03/2017,823056,"-19,700.00",South Lakeland District Council
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,28/03/2017,814908,"19,700.00",South Lakeland District Council
National Parks,"Rangers, Estates & Volunteers",LDNPA RoW Flood Works Phase 1,Premises,Basic RoW Maintenance,5240,28/03/2017,823064,"16,425.00",Crowe Plant Hire Limited
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Conservation Work,8218,28/03/2017,822862,740.00,Farm Forestry Co Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Conservation Work,8218,28/03/2017,823001,"1,200.00",Sue Thurley Earthworks
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Conservation Work,8218,28/03/2017,822992,"1,438.68",Weasdale Nurseries Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,28/03/2017,822878,747.57,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,28/03/2017,823002,747.57,United Utilities Water Ltd. DIRECT DEBIT
National Parks,,HR balance sheet CC,,Busy Bees,2506,29/03/2017,822944,"2,773.76",Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,29/03/2017,822889,"1,013.00",Ergoway
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,29/03/2017,822921,"1,515.00",Craven College
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Recruitment Advertising,4215,29/03/2017,822967,852.25,Newsquest (North West) Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Promotion & Development,4223,29/03/2017,822941,480.00,High Force Training Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Miscellaneous Expenses,6999,29/03/2017,822752,"8,851.60",Outsider Consultancy
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,30/03/2017,822716,619.00,H&H Reeds Printers
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,30/03/2017,822916,900.00,Northern Print Distribution Ltd
National Parks,Promoting Understanding,Catering,Premises,Contract Cleaning,5200,30/03/2017,823183,16.90,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,30/03/2017,823046,537.30,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,30/03/2017,823183,421.13,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,30/03/2017,823183,323.09,W McClure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,30/03/2017,823183,126.05,W McClure Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Online hosting,5523,30/03/2017,823184,"6,480.00",Salesforce TA EMEA Ltd
National Parks,,Cultural heritage Properties - Cap,,New Construction Conversion Renovation,CE02,30/03/2017,823066,996.15,O'Malley Plant Hire Ltd
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Contributions made,6950,30/03/2017,823166,"1,450.00",Heritage Consolidation
National Parks,Recreation Management & Transport,HPM Projects,Supplies & Services,Consultants,8205,30/03/2017,823163,"2,437.50",Metropolitan Transport Research Organisation Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,30/03/2017,823071,"1,244.53",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,30/03/2017,823186,"15,728.00",South Lakeland District Council
National Parks,Development Control,Planning Income,Income,Planning Application Fees,3390,30/03/2017,823197,"-2,310.00",United Utilities Water Ltd (BACS only)
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,30/03/2017,822891,687.00,Tony Sanders (Blacksmiths) Ltd
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,30/03/2017,823187,513.00,Environment Agency
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,30/03/2017,823188,500.00,Harrison Coward
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Equipment - Purchase,5520,30/03/2017,822908,"-1,800.00",Alan Tuer
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Training,4200,30/03/2017,822991,566.00,First Aid Training Plus
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Volunteer development and Outreach,4201,30/03/2017,822884,757.50,First Aid Training Plus
