RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Contact Centre,PRIME SUBSCRIPTION,15/03/2021,AMAZON PRIME MM5G69WK4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Coniston Boating Centre,MISC MARINE ,15/03/2021,ECF COMPOSITES LTD,49.86,"BUILDING MATERIALS, LUMBER STORES"
Fix the Fells,HN64FGO SERVICE,15/03/2021,HIGH HILL AUTOMOTIVE L,308.79,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Gardeners & Caretakers,ITEMS FOR STAFFROOM KITCHEN,15/03/2021,AMBLESIDE,57.38,PLUMBING AND HEATING EQUIPMENT
Communications & Customer Engagement,SOFTWARE TOUCHNOTE,15/03/2021,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,REFRESHMENTS,15/03/2021,TEXGEM MILNTHORPE,20.93,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
PM Capital - Head,K2T PLAQUES,16/03/2021,BRUNEL ENGRAVING VT1,282,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Lakeshore,ITEMS,16/03/2021,AMZNMKTPLACE AMAZON.CO,126.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,CLEANING PRODUCTS,16/03/2021,MUSGRAVES IRONMONGERS,10.38,HARDWARE STORES
Communications & Customer Engagement,CAMPAING MONITOR,16/03/2021,CAMPAIGNMONITOR,222.02,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Park Management PPE,ITEMS,16/03/2021,AMAZON MUSIC MU8F95CY4,7.99,RECORD SHOPS
Communications & Customer Engagement,FACEBOOK AD,16/03/2021,FACEBK WZ8JB3XEF2,7.73,ADVERTISING SERVICES
Communications & Customer Engagement,FACEBOOK AD,16/03/2021,FACEBK TNCL5ZJFF2,-9.28,ADVERTISING SERVICES
Gardeners & Caretakers,TREE PLANTING SUPPLIES,16/03/2021,WWW.TUDORENVIRONMENTAL,303.21,LAWN AND GARDEN SUPPLY STORES
Gardeners & Caretakers,PPE BOOTS,16/03/2021,SCREWFIX DIRECT,35,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,BOAT MAINTENANCE,16/03/2021,AMZNMKTPLACE,23.61,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,16/03/2021,ARC COMPONENTS LTD,125.88,ELECTRICAL PARTS AND EQUIPMENT
Access Equipment,CUTTING DISCS,16/03/2021,H ARMER & SON,3.24,AGRICULTURAL COOPERATIVES
Access Equipment,CUTTING DISCS INSULATOR TRAILE,16/03/2021,LUSCOMBE PLANT HIRE LT,70,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Access Equipment,STEEL CUTTING DISCS,16/03/2021,LUSCOMBE PLANT HIRE LT,50,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Access - Recreation Income,SPONSORSHIP PLAQUE,17/03/2021,BRUNEL ENGRAVING VT1,19.2,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Access - Recreation Income,PLAQUE EYCOTT,17/03/2021,BRUNEL ENGRAVING VT1,63.17,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Director of Sustainable Development,OFFICE CHAIR - STEVE,17/03/2021,LANEHOUSE DEVELOPMENTS,544,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
Lakeshore,MARINE SUPPLIES,17/03/2021,WWW.SEAMARKNUNN.COM,623.08,"MARINAS, MARINE SERVICE/SUPPLIES"
Info & Comm Technology,PAPER FOR HP PLOTTER,17/03/2021,STANFORD MARSH LTD,217.39,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Park Management PPE,ITEMS,17/03/2021,IKEA LTD SHOP ONLINE,42.75,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
Park Management PPE,ITEMS,17/03/2021,AMZNMKTPLACE,32.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,17/03/2021,AMAZON.CO.UK MU8DE0F34,129,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lake Patrol Team,BOAT MAINTENANCE,17/03/2021,AMZNMKTPLACE,176.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,BOAT MAINTENANCE,17/03/2021,AMZNMKTPLACE,53.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Contact Centre,ITEMS,17/03/2021,AMZNMKTPLACE,11.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Cumbria Woodlands - Projects,TELEPHONE SYSTEM,17/03/2021,ALL CARE GLASGOW LTD,219,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
RoW Access Maintenance,10MM DUST - DUNMALLARD,17/03/2021,WWW.BREEDONAGGREGATES.,397.17,"BUILDING MATERIALS, LUMBER STORES"
Coniston Boating Centre,MISC MARINE ,17/03/2021,SIMPLY BEARINGS,54.12,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
Vehicles,FUEL,17/03/2021,MARKET STREET FILLING,9.29,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Brockhole Education,EASTER TRAIL PRIZES,17/03/2021,ALDI 71 774,132.6,"GROCERY STORES, SUPERMARKETS"
Coniston Boating Centre,MISC MARINE ,17/03/2021,TRAVIS PERKINS,85.35,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,AUDIO ,17/03/2021,PAYPAL  EK PLACEIT,13.49,DIGITAL GOODS AUDIOVISUAL MEDIA
Communications & Customer Engagement,ITEMS,17/03/2021,AMZNMKTPLACE AMAZON.CO,27.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,17/03/2021,AMZNMKTPLACE AMAZON.CO,29.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,ITEMS,18/03/2021,AMZNMKTPLACE,28.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ELECTICAL ITEM,18/03/2021,CURRYS ONLINE,154.99,ELECTRONIC SALES
Lakeshore,ITEMS,18/03/2021,AMZNMKTPLACE AMAZON.CO,167.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,ITEMS,18/03/2021,AMZNMKTPLACE,9.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,15M OUTDOOR CAT5 FOR BHOLE,18/03/2021,CABLEMONKEY,24.63,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,1&1,18/03/2021,1 AND 1 IONOS LTD,23.98,COMPUTER NETWORK/INFORMATION SERVICES
Communications & Customer Engagement,DESIGN SVCS,18/03/2021,JUICER.IO / SAAS.GROUP,14.17,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Park Management PPE,ITEMS,18/03/2021,AMZNMKTPLACE AMAZON.CO,21.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,18/03/2021,AMZNMKTPLACE,23.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,BOAT MAINTENANCE,18/03/2021,AMZNMKTPLACE,84.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,A4 PLASTIC WALLETS BH SHOP,18/03/2021,AMZNMKTPLACE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Gardeners & Caretakers,SPOTLIGHTS FOR BH SHOP,18/03/2021,RNEW LTD,73.8,ELECTRICAL CONTRACTORS
Gardeners & Caretakers,ITEMS FOR STAFF ROOM KITCHEN,18/03/2021,AMBLESIDE,23.54,PLUMBING AND HEATING EQUIPMENT
Brockhole Education,POSTAGE FOR UU,18/03/2021,MYHERMES.CO.UK,4.99,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Brockhole Education,UU POSTAGE,18/03/2021,MYHERMES.CO.UK,4.99,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Brockhole Education,UU POSTAGE,18/03/2021,MYHERMES.CO.UK,4.99,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Brockhole Education,UU POSTAGE,18/03/2021,MYHERMES.CO.UK,4.99,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Access Equipment,HIRE,18/03/2021,HARTLEY HIRE,63.6,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Information Centre Support,ITEMS,19/03/2021,B&Q DIRECT,28,HOME SUPPLY WAREHOUSE STORES
Information Centre Support,ITEMS,19/03/2021,AMZNMKTPLACE,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,CREATIVE CLOUD,19/03/2021,CREATIVE CLOUD TEAM,708,COMPUTER SOFTWARE STORES
Lakeshore,CARPETS,19/03/2021,ONLINECARPETS.COUK,199.8,FLOOR COVERING STORES
Lakeshore,ITEMS,19/03/2021,AMZNMKTPLACE,82.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,19/03/2021,AMZNMKTPLACE AMAZON.CO,19.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Murley Moss,HARDWARE,19/03/2021,B & Q 1234,27,HOME SUPPLY WAREHOUSE STORES
RoW Access Maintenance,10MM DUST - DUNMALLARD,19/03/2021,WWW.BREEDONAGGREGATES.,337.75,"BUILDING MATERIALS, LUMBER STORES"
Brockhole IC,LAMP FOR BH SHOP WINDOW,19/03/2021,AMZNMKTPLACE,38.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,COAT HANGERS BH SHOP & GADDUM,19/03/2021,AMZNMKTPLACE,16.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,19/03/2021,BAYSIDE MARINE PUR,109.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,19/03/2021,SCREWFIX DIRECT,132.25,"BUILDING MATERIALS, LUMBER STORES"
Coniston Boating Centre,MISC MARINE ,19/03/2021,PAYPAL  EASTCOASTFI,79.02,HARDWARE STORES
Coniston Boating Centre,MISC MARINE ,19/03/2021,WWW RESTEXPRESS CO UK,192.49,"GLASS, PAINT, WALLPAPER STORES"
Coniston Boating Centre,MISC MARINE ,19/03/2021,AMZNMKTPLACE,51.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,VIMEO,19/03/2021,PAYPAL  VIMEO INC,12,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Partnership Priorities,1&1 MARCH,22/03/2021,1 AND 1 IONOS LTD,17.96,COMPUTER NETWORK/INFORMATION SERVICES
Information Centre Support,ITEMS,22/03/2021,AMZNMKTPLACE,42.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,ITEMS,22/03/2021,AMZNMKTPLACE,37.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,TOOLS,22/03/2021,TOOLSTATION UK,6.82,HARDWARE STORES
Lakeshore,ITEMS,22/03/2021,AMZNMKTPLACE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,ITEMS,22/03/2021,AMZNMKTPLACE AMAZON.CO,64.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ADOBE,22/03/2021,ADOBE.COM,9.98,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,ADOBE,22/03/2021,ADOBE.COM,19.97,DIGITAL GOODS SOFTWARE APPLICATIONS
Cumbria Woodlands - Projects,DROPBOX,22/03/2021,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,SPRAY PAINT FOR BH SHOP & VC,22/03/2021,AMAZON.CO.UK MU7E573T4,16.64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Brockhole IC,FEATHER DUSTER BH SHOP,22/03/2021,AMZNMKTPLACE AMAZON.CO,6.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,DYMO LABEL MAKER (67.77%),22/03/2021,AMZNMKTPLACE,12.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,BLACKBOARD PAINT (32.23%),22/03/2021,AMZNMKTPLACE,5.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,LED STRIP LIGHTS FOR BH SHOP,22/03/2021,AMZNMKTPLACE,15.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,TOOLBOX,22/03/2021,SCREWFIX DIRECT,29.16,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,DUCK OIL,22/03/2021,RS COMPONENTS,40.61,ELECTRICAL PARTS AND EQUIPMENT
Lake Patrol Team,2X WEB CAMS,22/03/2021,AMZNMKTPLACE AMAZON.CO,40.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,CABIN LIGHTS,22/03/2021,WWW.FORCE4.CO.UK,59.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,22/03/2021,RS COMPONENTS,32.32,ELECTRICAL PARTS AND EQUIPMENT
Coniston Boating Centre,MISC MARINE ,22/03/2021,SIMPLY BEARINGS,20.56,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
Gardeners & Caretakers,BULB & STARTER BH SHOP,22/03/2021,RNEW LTD,2.5,ELECTRICAL CONTRACTORS
Gardeners & Caretakers,JUNCTION BOX - STAFF KITCHEN,22/03/2021,RNEW LTD,4.54,ELECTRICAL CONTRACTORS
Gardeners & Caretakers,PLUMBING STAFF KITCHEN,22/03/2021,SCREWFIX DIR LTD,4.45,"BUILDING MATERIALS, LUMBER STORES"
Brockhole Education,EASTER TRAIL PRIZES,22/03/2021,ALDI 71 774,27.62,"GROCERY STORES, SUPERMARKETS"
Coniston Boating Centre,MISC MARINE ,22/03/2021,AMZNMKTPLACE,573.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Access Equipment,HIRE,22/03/2021,HARTLEY HIRE,-22.63,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
Communications & Customer Engagement,ITEMS,22/03/2021,AMZNMKTPLACE,27.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,PARKING,22/03/2021,ALLERDALE BOROUGH COUN,5.6,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,FACEBOOK AD,22/03/2021,PAYPAL  FACEBOOK FACEB,105.27,ADVERTISING SERVICES
Communications & Customer Engagement,PARKING,22/03/2021,SOUTH LAKELAND DISTRIC,3.3,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,FACEBOOK AD,22/03/2021,PAYPAL  FACEBOOK FACEB,-126.32,ADVERTISING SERVICES
Information Centre Support,RADIO LICENECE,23/03/2021,SPOT EURO,15.94,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,ITEMS,23/03/2021,AMZNMKTPLACE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,1&1 ,23/03/2021,1 AND 1 IONOS LTD,19.32,COMPUTER NETWORK/INFORMATION SERVICES
Park Management PPE,ITEMS,23/03/2021,AMZNMKTPLACE,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,23/03/2021,AMZNMKTPLACE,50.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,23/03/2021,AMAZON.CO.UK MU6RF4EM4,13.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Coniston Boating Centre,MISC MARINE ,23/03/2021,WWW.GAELFORCEMARINE.CO,138.96,"MARINAS, MARINE SERVICE/SUPPLIES"
Catering,CABLES FOR BBQ GRIDDLE TRAY,23/03/2021,TRAILBLAZER BBQ LTD,24,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
Communications & Customer Engagement,NEWSPAPERS,23/03/2021,PAYPAL  TELEGRAPHME,1,DIGITAL GOODS AUDIOVISUAL MEDIA
Information Centre Support,RADIO LICENCE,24/03/2021,SPOT EURO,15.97,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,ADOBE,24/03/2021,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Lakeshore,ITEMS,24/03/2021,AMZNMKTPLACE,14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,PACKING BOXES FOR WEEE,24/03/2021,AMZNMKTPLACE,41.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,EQUIPMENT - PURCHASE,24/03/2021,W GADSBY & SON LTD,1033.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,CLENDER CONTENT,24/03/2021,CONTENT CA  CONTENTCAL,84,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Communications & Customer Engagement,SHOPIFY,24/03/2021,SHOPIFY  104521570,21.61,COMPUTER SOFTWARE STORES
Lake Patrol Team,BOAT MAINTENANCE,24/03/2021,JEWSON 4325,24.8,"BUILDING MATERIALS, LUMBER STORES"
Cumbria Woodlands - Projects,ZOOM,24/03/2021,ZOOM.US 888-799-9666,13.17,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Brockhole IC,VINTAGE CLOTHES PEGS BH SHOP,24/03/2021,AMAZON.CO.UK MU05B0PO4,2.18,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Brockhole IC,LED STRIP LIGHTS BH SHOP,24/03/2021,AMZNMKTPLACE,23.3,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,24/03/2021,AMZNMKTPLACE AMAZON.CO,36.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,FUEL,24/03/2021,SHELL NR ULVERSTON,30.03,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,ITEMS,24/03/2021,AMZNMKTPLACE,115.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,PPE,25/03/2021,B&M 393 - BRIDGE LANE,9.74,MISCELLANEOUS GENERAL MERCHANDISE
Information Centre Support,ITEMS,25/03/2021,AMZNMKTPLACE AMAZON.CO,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Information Centre Support,REFRESHMENTS,25/03/2021,CO-OP GROUP FOOD,4.33,"GROCERY STORES, SUPERMARKETS"
Communications & Customer Engagement,ISTOCK,25/03/2021,ISTOCK.COM,174,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
Communications & Customer Engagement,SURVEY MONKEY,25/03/2021,SURVEYMONKEY,260.4,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Lakeshore,CARD MACHINE,25/03/2021,SP   STREAMLINE SAFETY,716.4,COMPUTER SOFTWARE STORES
Lakeshore,MARINE EQUIPMENT,25/03/2021,CREWSAFE MARINE LTD,166.5,MISCELLANEOUS GENERAL MERCHANDISE
Brockhole IC,EQUIPMENT - PURCHASE,25/03/2021,MUSGRAVES IRONMONGERS,19.97,HARDWARE STORES
Communications & Customer Engagement,CAMPAING MONITOR,25/03/2021,CAMPAIGNMONITOR,21.71,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Park Management PPE,ITEMS,25/03/2021,AMZNMKTPLACE AMAZON.CO,81.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Contact Centre,ITEMS,25/03/2021,AMZNMKTPLACE,15.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,UMBRELLA STAND BH SHOP,25/03/2021,AMZNMKTPLACE,20.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,PICTURE HOOKS - BH SHOP & VC,25/03/2021,AMAZON.CO.UK MU9U36GE4,3.2,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Brockhole IC,PENCILS FOR FAERIE TRAIL,25/03/2021,AMZNMKTPLACE,7.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,REPAIRS TO OE160PY,25/03/2021,HIGH HILL AUTOMOTIVE L,371.47,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Vehicles,MOT PE12NMM/WIPERS FOR SNX,25/03/2021,HIGH HILL AUTOMOTIVE L,264.72,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Brockhole Education,UU POSTAGE,25/03/2021,MYHERMES.CO.UK,5.83,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Communications & Customer Engagement,ADOBE,26/03/2021,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
Lakeshore,FLOOR COVERING,26/03/2021,SOFTFLOOR,53.04,FLOOR COVERING STORES
Lakeshore,ITEMS,26/03/2021,AMZNMKTPLACE,30.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,USB C DONGLE WITH POWER,26/03/2021,AMZNMKTPLACE AMAZON.CO,27.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,26/03/2021,AMZNMKTPLACE,23.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,26/03/2021,AMZNMKTPLACE AMAZON.CO,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,26/03/2021,AMZNMKTPLACE,18.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Murley Moss,EQUIPMENT - PURCHASE,26/03/2021,H. WICKS (LINDAL) LIMI,222,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Lake Patrol Team,BOAT MAINTENANCE,26/03/2021,AMZNMKTPLACE,108.23,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,ROAD TAX,26/03/2021,DVLA VEHICLE TAX,148.25,TAX PAYMENTS
Vehicles,ROAD TAX,26/03/2021,DVLA VEHICLE TAX,148.25,TAX PAYMENTS
Vehicles,ROAD TAX,26/03/2021,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,ROAD TAX,26/03/2021,DVLA VEHICLE TAX,152.5,TAX PAYMENTS
Vehicles,ROAD TAX,26/03/2021,DVLA VEHICLE TAX,152.5,TAX PAYMENTS
Lake Patrol Team,ITEMS,26/03/2021,WWW.FORCE4.CO.UK,37.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,ITEMS,26/03/2021,MANUTAN UK LTD,298.76,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Lake Patrol Team,MARINE ITEMS,26/03/2021,CACTUS020LI,120.9,"MARINAS, MARINE SERVICE/SUPPLIES"
Fix the Fells,FENCING - FLEETWITH,26/03/2021,T W RELPH & SONS LTD,458.2,"BUILDING MATERIALS, LUMBER STORES"
PMF Brockhole,PICKET FENCING BH GROUNDS,26/03/2021,HENSHAW BUILDING SUPPL,375,"BUILDING MATERIALS, LUMBER STORES"
Brockhole Education,INTERVIEW MILK AND COFFEE,26/03/2021,TESCO STORES 6583,3.04,"GROCERY STORES, SUPERMARKETS"
Lakeshore,ARCHERY,29/03/2021,CAROLYN@ARCHERYWOR,548.7,SPORTING GOODS STORES
Lakeshore,HARDWARE,29/03/2021,LONGHORN HARDWARE,28.62,"GLASS, PAINT, WALLPAPER STORES"
Lakeshore,ITEMS,29/03/2021,HOMEBASE LTD,10,HOME SUPPLY WAREHOUSE STORES
Lakeshore,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,114.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,ITEMS,29/03/2021,AMZNMKTPLACE,32.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,ITEMS,29/03/2021,HOMEBASE.CO.UK,84,HOME SUPPLY WAREHOUSE STORES
Brockhole Management & Running Costs,PAINT SAMPLE,29/03/2021,B & Q 1234,5,HOME SUPPLY WAREHOUSE STORES
Brockhole Management & Running Costs,MISCELLANEOUS EXPENSES,29/03/2021,B&M 626 - KENDAL,15.78,MISCELLANEOUS GENERAL MERCHANDISE
Communications & Customer Engagement,FACEBOOK AD,29/03/2021,FACEBK  CXSF43PGH2,51.24,ADVERTISING SERVICES
Communications & Customer Engagement,FOLLOW DATA,29/03/2021,FOLLOWERWONK,21.76,COMPUTER SOFTWARE STORES
Park Management PPE,ITEMS,29/03/2021,AMZNMKTPLACE,27.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,29/03/2021,AMZNMKTPLACE,5.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,20.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,29/03/2021,AMZNMKTPLACE AMAZON.CO,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,29/03/2021,AMZNMKTPLACE,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,ITEMS,29/03/2021,AMAZON PRIME MU5FC1BN4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Communications & Customer Engagement,ELECTRICAL ITEM,29/03/2021,CURRYS ONLINE,64.49,ELECTRONIC SALES
Gardeners & Caretakers,HARDWARE,29/03/2021,MUSGRAVES IRONMONGERS,9.98,HARDWARE STORES
Gardeners & Caretakers,PAINT ,29/03/2021,TRADE PAINTS (UK) LTD,49.98,"GLASS, PAINT, WALLPAPER STORES"
Gardeners & Caretakers,ANNUAL MEADOW SEED,29/03/2021,PICTORIAL MEADOWS LTD,172.5,LAWN AND GARDEN SUPPLY STORES
RoW Access Maintenance,PETROL FOR EQUIPMENT,29/03/2021,SHELL PENRITH ROAD,20.83,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Brockhole IC,WALL CLOCK - BH SHOP,29/03/2021,AMZNMKTPLACE,24.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,29/03/2021,AMZNMKTPLACE AMAZON.CO,43.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,MISC MARINE ,29/03/2021,SCREWFIX DIRECT,114.62,"BUILDING MATERIALS, LUMBER STORES"
Fix the Fells,TOOLS,29/03/2021,HUWS GRAY - PENRITH,95.94,"BUILDING MATERIALS, LUMBER STORES"
Vehicles,MOT & REPAIRS TRANSIT VAN,29/03/2021,WINDERMERE AUTO CENTRE,320.54,AUTOMOTIVE BODY REPAIR SHOPS
PMF Brockhole,WILLOW FENCING BH GROUNDS,29/03/2021,WWW.PRIMROSE.CO.UK,707.89,LAWN AND GARDEN SUPPLY STORES
Vehicles,FUEL,29/03/2021,SHELL NR ULVERSTON,85.01,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
