Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,07/09/2015,810669,"4,223.54",Cumbria LGPS
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,07/09/2015,810670,"4,953.18",Cumbria LGPS
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,07/09/2015,810655,"2,372.89",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,08/09/2015,810708,600,South Lakes Services
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,08/09/2015,810721,735.37,Farrah's Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,08/09/2015,810740,800,Mr James Gillings
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,10/09/2015,810839,889.5,Roger Turner Cleaning
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,10/09/2015,810793,928,Data Interchange - Annual Licence (BACS)
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,10/09/2015,810724,488.26,Data Interchange Plc DIRECT DEBIT
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,10/09/2015,810720,"1,564.86",Metric Group Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,10/09/2015,810913,"1,486.00",Baines Wilson
National Parks,Cost to be Re-allocated,Member Services,Transport,Members Travel Expenses,5470,10/09/2015,810434,236,UK Association of National Park Authorities
National Parks,Corporate & Democratic Core,Corporate Costs,Transport,Other Travel Expenses,5455,10/09/2015,810434,236,UK Association of National Park Authorities
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,10/09/2015,810862,"1,240.73",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Stationery/Office Mat.,6010,10/09/2015,810746,980,Nagels UK Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,11/09/2015,810640,595,ACR IT Solutions Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,11/09/2015,810348,"14,685.00",ACR IT Solutions Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,11/09/2015,810830,"2,667.61",Caretower Solutions
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,11/09/2015,810829,560,Rebecca Oaks
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,11/09/2015,810725,560.73,Daisy Communications
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,11/09/2015,810727,"1,032.81",Vodafone Ltd DIRECT DEBIT
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,11/09/2015,810691,"1,264.38",AWOL Recruitment
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,11/09/2015,810798,"1,298.80",Birkdale
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Agency Staff,4095,14/09/2015,810848,524.65,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Agency Staff,4095,14/09/2015,810847,539.64,Reed Employment plc
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,14/09/2015,810841,976,T W Relph
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,14/09/2015,810955,"3,737.65",Caterite
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Beverages for resale,7001,14/09/2015,810782,387.38,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Beverages for resale,7001,14/09/2015,810773,635.84,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Beverages for resale,7001,14/09/2015,810772,741.44,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Beverages for resale,7001,14/09/2015,810766,898.24,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,14/09/2015,810955,"1,071.92",Caterite
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,14/09/2015,810647,"3,500.00",Knightfield Holdings Ltd (The Fourth Dimension)
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,14/09/2015,810646,"11,100.00",Knightfield Holdings Ltd (The Fourth Dimension)
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,14/09/2015,810717,752.95,M Taylor Associates Limited
National Parks,Promoting Understanding,Catering,Premises,Contract Cleaning,5200,14/09/2015,810955,"1,034.03",Caterite
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,14/09/2015,810850,"3,090.00",Cumbria Cleaning Services Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Equip Software & Service,5545,14/09/2015,810846,558.78,Advanced Business Solutions
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,14/09/2015,810955,"9,752.63",Caterite
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Food for Resale,7000,14/09/2015,810782,123.34,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Food for Resale,7000,14/09/2015,810773,122.08,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Food for Resale,7000,14/09/2015,810772,35.96,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Food for Resale,7000,14/09/2015,810766,71.92,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Food for Resale,7000,14/09/2015,810836,924.39,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/09/2015,810950,787.58,Coniston Gifts Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,14/09/2015,810857,562.68,Coniston Gifts Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,14/09/2015,810838,425.12,The Herdy Company Ltd
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,14/09/2015,810958,"5,000.00",Witherslack Parish Hall
National Parks,Conservation of the Natural Environment,Catchment Projects,Transport,Maint/Service/Repairs/MOT,5410,14/09/2015,810957,990,E Clark & Son Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,PPE,5571,14/09/2015,810955,1.57,Caterite
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,14/09/2015,810959,"2,550.00",R Tweddle
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,14/09/2015,810842,"1,102.50",AWOL Recruitment
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,14/09/2015,810936,"1,200.00",Craven College
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,15/09/2015,810800,529.85,Capita Business Services Ltd DD
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,15/09/2015,810726,"1,294.38",Credit Call Communications Ltd DD
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,15/09/2015,810472,532.12,Black Ginger Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Transport,Other Travel Expenses,5455,15/09/2015,810809,639.05,Lakeland Landrover
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,15/09/2015,810917,718,Mr David Benson
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,16/09/2015,810973,-709.94,Burlington Aggregates Ltd
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,16/09/2015,810972,969.64,Burlington Aggregates Ltd
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,16/09/2015,810745,77,Mr David Benson
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,16/09/2015,810805,"1,111.16",Allstar Business Solutions Ltd DD
National Parks,Recreation Management & Transport,Recreation,Premises,Signs New,5280,16/09/2015,810975,764.8,Brampton Wood Works
National Parks,Recreation Management & Transport,Recreation,,Threlkeld Depot stock,1911,16/09/2015,810745,560,Mr David Benson
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,17/09/2015,810925,"2,708.06",First Data DD
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,17/09/2015,811023,-595.66,Keycraft Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Grounds Maintenance,5245,17/09/2015,810932,730,Coniston Ground Care
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,17/09/2015,810961,"1,160.00",CTC Marine & Leisure
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,17/09/2015,810924,"1,659.59",Loomis UK Limited
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,18/09/2015,811032,"2,000.00",Ms Stephanie Hall
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,18/09/2015,810449,946.13,Npower
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,20/09/2015,810540,620.9,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,20/09/2015,810966,"1,291.09",Hills Books Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,21/09/2015,811043,498.8,Hamilton and Young
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,21/09/2015,811061,"5,834.40",National Trust - Gondola
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,21/09/2015,811059,"7,300.00",Open Book Visitor Guiding
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,21/09/2015,811070,"2,385.20",Dalemain Estates
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Other Fuel,5110,21/09/2015,811022,"1,092.00",W Barden Biomass
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,21/09/2015,811052,"1,200.00",Deer Initiative Ltd
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,21/09/2015,811040,"2,750.00",B J Murray Building Contractor
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,21/09/2015,811019,450,Simpson Services
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,21/09/2015,811064,"6,664.73",Keswick Launch Company
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,22/09/2015,811042,"1,250.00",Mountain Sense Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Agency Staff,4095,23/09/2015,811091,442.21,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Agency Staff,4095,23/09/2015,811092,554.63,Reed Employment plc
National Parks,,HR balance sheet CC,,Busy Bees,2506,23/09/2015,811090,"2,497.50",Computershare Voucher Services DD
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,23/09/2015,811086,430.66,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,23/09/2015,811103,606.07,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,23/09/2015,811112,"2,225.36",Npower
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,23/09/2015,810804,-584.9,Eden Farm Chemicals
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,23/09/2015,811015,"1,445.00",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,23/09/2015,811116,755,Myerscough College
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,24/09/2015,810979,"1,925.00",Chris Greenwood Landscape Architect
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,District Audit,8230,24/09/2015,810922,"3,764.50",Grant Thornton UK LLP
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,25/09/2015,811107,"1,268.93",Npower
National Parks,Promoting Understanding,Keswick IC,Premises,Electricity,5100,25/09/2015,811104,527.26,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,25/09/2015,811105,896.01,Npower
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,28/09/2015,811133,488.62,Grapevine The Wineservice Co
National Parks,Promoting Understanding,Catering,Supplies & Services,Beverages for resale,7001,28/09/2015,811132,865.2,Town End Dairy
National Parks,Promoting Understanding,Brockhole commercial activities DC,Supplies & Services,Boat Maintenance,5505,28/09/2015,811186,"1,769.00",Windermere Lake Cruises Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,28/09/2015,811174,525,Lakesloos
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,28/09/2015,811157,"2,566.83",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,28/09/2015,811102,618.57,Npower
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,28/09/2015,811110,900.1,Npower
National Parks,Cost to be Re-allocated,North & East PM,Premises,Electricity,5100,28/09/2015,811083,510.04,Npower
National Parks,Recreation Management & Transport,Toilets,Premises,Electricity,5100,28/09/2015,811152,"1,068.02",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equip Other Mtce/Repairs,5530,28/09/2015,811190,985,Hadwins Sheds
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,28/09/2015,811129,562.75,Riverbank Hospitality Catering
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,28/09/2015,811230,"5,230.00",Graham Langcake
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,28/09/2015,811157,20,Stephen E Airey t/a Bob Airey
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,28/09/2015,811153,"16,839.50",Natwest
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,28/09/2015,811098,"2,410.75",Woodworks
National Parks,Development Control,Planning Income,Supplies & Services,Consultants,8205,30/09/2015,811175,"4,025.00",Bowfell Consulting Limited
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,30/09/2015,811115,698.62,Richard Lang & Son Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,30/09/2015,811321,"1,176.86",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,30/09/2015,811320,"1,468.16",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,30/09/2015,811188,"1,568.00",Compass Fuel Oils Ltd
