Transaction Date,Responsible Unit,Beneficiary,Amount,Description of Expenditure,Merchant Category,
07/05/2018,Gaddum Lunch & Afternoon Tea,TRIPADVISOR LTD,24.99,GADDUM TRIPADVISOR,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
07/05/2018,Information Centre Support,LAKELAND DECOR,13.25,MATERIALS,"GLASS, PAINT, WALLPAPER STORES",
07/05/2018,Information Centre Support,WH SMITH,11.99,MISCELLANEOUS ,NEWS DEALERS AND NEWSSTANDS,
07/05/2018,Lake Patrol Team,SHELL ULVERSTON,40.38,BOAT FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
07/05/2018,Lakes Alive,AIRBNB   HMR3WTTWCT,151.22,ACCOMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
07/05/2018,Property Operations,TRAVIS PERKINS,19.40,TIMBER CONTAINER MOVE,"BUILDING MATERIALS, LUMBER STORES",
07/05/2018,Property Operations,LYRECO UK LTD,27.53,TIMBER FOR CONTAINER MOVE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
07/05/2018,RoW Access Maintenance,BURLINGTON AGGREGATES,24.63,STONE,"BUILDING MATERIALS, LUMBER STORES",
07/05/2018,Strategy & Partnerships,ASDA SUPERSTORE,13.86,SOP STEERING GROUP REFRESHMENT,"GROCERY STORES, SUPERMARKETS",
07/05/2018,Vehicles,BP HILLS GARAGE,105.98,FUEL FOR TRACTOR,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
08/05/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,22.09,E-NEWSLETTER SUBSCRIPTION,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
08/05/2018,Strategy & Partnerships,CREATESEND/COM,5.00,EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",
09/05/2018,Brockhole Education,NHBS LTD,67.45,EQUIPMENT,BOOK STORES,
09/05/2018,Brockhole Education,AIGUILLE ALPINE EQUIPM,22.50,EQUIPMENT,"SPORTS APPAREL, RIDING APPAREL STORES",
09/05/2018,Central & South PM,ASDA SUPERSTORE,7.18,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
09/05/2018,Communications & Customer Engagement,FACEBK N5KMQFNCX2,28.41,ADVERT,ADVERTISING SERVICES,
09/05/2018,Communications & Customer Engagement,FACEBK M5KMQFNCX2,371.59,ADVERT,ADVERTISING SERVICES,
09/05/2018,Lake Patrol Team,LOW WOOD MARINA,36.00,SUBSISTANCE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
09/05/2018,RoW Access Maintenance,LAKELAND AGGREGATES LT,27.00,POST,"BUILDING MATERIALS, LUMBER STORES",
09/05/2018,Rusland Horizons,A & P CHAMBERS LTD,40.00,CABLE FOR PEOPLE COUNTERS,HOUSEHOLD APPLIANCE STORES,
10/05/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,14.43,TEAM LUNCH - LUIS / TONY / SAM,"EATING PLACES, RESTAURANTS",
10/05/2018,Coniston Boating Centre,SP   WALTON INDUSTRIES,69.56,CLOTHING,MEN'S AND WOMEN'S CLOTHING STORES,
10/05/2018,Cumbria Woodlands - Projects,APPLE PIE EATING HOUSE,9.20,MISCELLANEOUS ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
10/05/2018,Director of Sustainable Development,THE GEORGE & DRAGON,83.33,DEPOSIT FOR MEAL DEFRA,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",
10/05/2018,Lake Patrol Team,MAIDEN MARINE LIMITED,46.80,EQUIPMENT,"MARINAS, MARINE SERVICE/SUPPLIES",
10/05/2018,North & East PM,TRAINLINE,9.29,CHRIS  T TRAIN TICKET TO MM,PASSENGER RAILWAYS,
10/05/2018,Routes to Resilience,TRAINLINE,11.75,TRAIN FOR GED ACTON,PASSENGER RAILWAYS,
11/05/2018,Access Equipment,H ARMER & SON,10.50,GRINDING DISKS,AGRICULTURAL COOPERATIVES,
11/05/2018,Access Equipment,H ARMER & SON,81.47,GRIPPLE TENSION TOOL,AGRICULTURAL COOPERATIVES,
11/05/2018,Director of Sustainable Development,SISKINS (KESWICK) LTD,16.00,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/05/2018,Director of Sustainable Development,SISKINS (KESWICK) LTD,26.50,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
11/05/2018,Human Resources,TRAINLINE,168.10,TRAIN TRAVEL KS & CD,PASSENGER RAILWAYS,
11/05/2018,Lake Patrol Team,TOOLSTATION LTD,72.07,BOAT TOOLS,HARDWARE STORES,
11/05/2018,Lake Patrol Team,SAINSBURYS LOC 4232,10.10,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
11/05/2018,North & East PM,AMAZON UK MARKETPLACE,9.56,I-PHONE CHARGING CABLE,BOOK STORES,
11/05/2018,RoW Access Improvements,TONY BROWN AGGREGATES,257.10,40MM CLEAN,"BUILDING MATERIALS, LUMBER STORES",
11/05/2018,Rusland Horizons,TRAVELODGE,47.50,APPRENTICE TRAINING ACCOM,TRAVELODGE,
11/05/2018,Rusland Horizons,TRAVELODGE,152.50,APPRENTICE TRAINING ACCOM.,TRAVELODGE,
11/05/2018,Spatial Planning & Community Projects,AMAZON PRIME,7.99,AMAZON SUBSCRIPTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
11/05/2018,Spatial Planning & Community Projects,GILTAR HOTEL,75.00,GILTAR HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
14/05/2018,Access Equipment,WWW.GRANITEWORKWEAR.CO,54.96,CLOTHING,MEN'S AND WOMEN'S CLOTHING STORES,
14/05/2018,Access Equipment,MAMMOTH WORKWEAR,86.39,CLOTHING,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,
14/05/2018,Ambleside Depot - balance sheet CC,J F MARTIN & CO LTD,1.00,BRASS SCREWS,HARDWARE EQUIPMENT AND SUPPLIES,
14/05/2018,Brockhole IC,CPC,284.59,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,
14/05/2018,Communications & Customer Engagement,FACEBK BPL4XFEFF2,49.20,FACEBOOK AD,ADVERTISING SERVICES,
14/05/2018,Communications & Customer Engagement,FACEBK 9PL4XFEFF2,350.80,FACEBOOK AD,ADVERTISING SERVICES,
14/05/2018,Coniston Boating Centre,SCREWFIX DIRECT,119.09,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",
14/05/2018,Coniston Boating Centre,WWW.METALS4U.CO.UK,87.50,MATERIALS,METAL SERVICE CENTERS AND OFFICES,
14/05/2018,Coniston Boating Centre,AMAZON PRIME,7.99,MISCELLANEOUS ,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
14/05/2018,Corporate Costs,INTERFLORA BRITISH UNI,33.08,EAN-RETIREMENT FLOWERS,FLORISTS,
14/05/2018,Director of Sustainable Development,WHINLATTER CAR PARK,5.60,CAR PARKING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
14/05/2018,Director of Sustainable Development,THE GEORGE & DRAGON,133.33,MEAL FOR DEFRA,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",
14/05/2018,Gardeners & Caretakers,HAYES GARDENWORLD,4.98,NASTURTIUM SEEDS,LAWN AND GARDEN SUPPLY STORES,
14/05/2018,Info & Comm Technology,AXONWARE LTD,192.95,CAD SOFTWARE FOR GEOFF,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",
14/05/2018,Lake Patrol Team,SOUTH LAKELAND,7.00,PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,
14/05/2018,North & East PM,PAYPAL  BOOKBARNINT,7.01,BOOK,BOOK STORES,
14/05/2018,North & East PM,PAYPAL  JULIES BOOK,10.97,BOOK,BOOK STORES,
14/05/2018,North & East PM,AMAZON UK MARKETPLACE,3.71,PHONE CHARGER CABLE SOCKET,BOOK STORES,
14/05/2018,Park Management PPE,LUSCOMBE PLANT HIRE LT,33.50,WORK WEAR,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",
14/05/2018,Property Operations,LAKE DISTRICT NATIONAL,2.50,TEST TICKET MACHINE AT STOCKLA,AUTOMOBILE PARKING LOTS AND GARAGES,
14/05/2018,Rusland Horizons,ADVENTURELEARNING.,115.00,FIRST AID TRAINING FOR L3 APP,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",
14/05/2018,Vehicles,ENGRAVING SHOP,70.50,LN PLAQUE,LAWN AND GARDEN SUPPLY STORES,
14/05/2018,Vehicles,CURRYS S/S,208.33,POOL CAR CLEANING HOOVER,ELECTRONIC SALES,
14/05/2018,Vehicles,LAKELAND LAND ROVER,104.06,REAR VIEW MIRROR,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
15/05/2018,Access - Recreation Income,BRUNEL ENGRAVING COMPA,31.00,DONATION PLAQUE,"TYPESETTING, PLATE MAKING & RELATED SERVICES",
15/05/2018,Access Equipment,WWW.UKAGGREGATESLTD,77.98,SOUTHERN OFFICE BIKE DOCK,"BUILDING MATERIALS, LUMBER STORES",
15/05/2018,Communications & Customer Engagement,LAKE DISTRICT NATIONAL,3.60,COFFEE TO TTT,"EATING PLACES, RESTAURANTS",
15/05/2018,Communications & Customer Engagement,SMARTSHEET,10.91,CONTENT PLAN SUBSCRIPTION,COMPUTER SOFTWARE STORES,
15/05/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,227.31,E-NEWSLETTER SUBSCRIPTION,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
15/05/2018,Communications & Customer Engagement,WWW.ARGOS.CO.UK,794.12,MAVIC AIR - PHOTOGRAPHY / VIDE,DISCOUNT STORES,
15/05/2018,Director of Sustainable Development,WILFS CAFE,24.42,DEFRA VISIT TO WILFS CAFE,FAST FOOD RESTAURANTS,
15/05/2018,Info & Comm Technology,AMAZON UK MARKETPLACE,13.73,USB C TO HDMI LEAD FOR TW,BOOK STORES,
15/05/2018,Lake Patrol Team,BOARDSDIRECT.CO.UK,46.65,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,
15/05/2018,Lakes Alive,VIRGIN TRAINS,130.50,TRAVEL RL,PASSENGER RAILWAYS,
15/05/2018,Murley Moss,B & Q 1234,13.12,PAINT ROLLER+SLEEVES,"BUILDING MATERIALS, LUMBER STORES",
15/05/2018,Routes to Resilience,TRAINLINE,7.75,TRAIN FOR GED ACTON,PASSENGER RAILWAYS,
16/05/2018,Access Equipment,TRAVIS PERKINS,59.84,BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",
16/05/2018,Access Equipment,ULVERSTON,26.28,SAND,"BUILDING MATERIALS, LUMBER STORES",
16/05/2018,Access Equipment,LUSCOMBE PLANT HIRE LT,29.26,SPIRIT LEVEL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",
16/05/2018,Brockhole Education,BAKER ROSS LTD,43.53,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",
16/05/2018,Brockhole Education,WWW.THEWORKS.CO.UK,15.49,EQUIPMENT,DISCOUNT STORES,
16/05/2018,Brockhole Education,ARGOS RETAIL GROUP,24.99,EQUIPMENT,DISCOUNT STORES,
16/05/2018,Communications & Customer Engagement,AMAZON DIGITAL DWNLDS,6.99,MISCELLANEOUS ,RECORD SHOPS,
16/05/2018,Communications & Customer Engagement,AMAZON DIGITAL DWNLDS,3.49,MISCELLANEOUS ,RECORD SHOPS,
16/05/2018,Communications & Customer Engagement,AMAZON DIGITAL DWNLDS,3.10,MISCELLANEOUS ,RECORD SHOPS,
16/05/2018,Communications & Customer Engagement,AMAZON DIGITAL DWNLDS,-3.10,MISCELLANEOUS ,RECORD SHOPS,
16/05/2018,Coniston Boating Centre,PAYPAL  AUTOPAINTSB,32.04,PAINT ,ADVERTISING SERVICES,
16/05/2018,Corporate Costs,TRAINLINE,28.25,TRAINLINE,PASSENGER RAILWAYS,
16/05/2018,Corporate Costs,WWW.MOUNTAINDROPOFFS.,33.78,TRANSFER RL,LIMOUSINES AND TAXICABS,
16/05/2018,Corporate Costs,EASYBUS.COM,18.15,TRAVEL RL,BUS LINES,
16/05/2018,Director of Sustainable Development,NORTH LAKES HOTEL,95.83,ACCOMMODATION DEFRA,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
16/05/2018,Director of Sustainable Development,ANNA'S CAFE,45.04,REFRESHMENTS LOCAL PLAN,"EATING PLACES, RESTAURANTS",
16/05/2018,Info & Comm Technology,COMMS EXP,29.50,PATCH PANEL FOR BOWNESS,ELECTRONIC SALES,
16/05/2018,Information Centre Support,WWW.THEBARCODEWAREHOUS,139.97,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,
16/05/2018,Information Centre Support,PLASTIC-ID,60.90,MISCELLANEOUS ,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,
16/05/2018,Lake Patrol Team,WETSUIT OUTLET,277.65,WETSUIT,SPORTING GOODS STORES,
16/05/2018,Murley Moss,AMAZON UK MARKETPLACE,174.99,DORGARDS FOR MM FIRE DOORS,BOOK STORES,
16/05/2018,Property Manager,WWW.RICS.ORG,168.00,RICS REGISTERED VALUER FEE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",
16/05/2018,Rusland Horizons,TRAINLINE,74.10,APPRENTICE TRAVEL TO WORKSHOP,PASSENGER RAILWAYS,
16/05/2018,Rusland Horizons,E H BOOTH & CO,14.22,VOL SUPPLIES - FULL CYCLE,"GROCERY STORES, SUPERMARKETS",
16/05/2018,Vehicles,NEWLAND FILLING STN,19.00,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
16/05/2018,West & South PM,AMAZON UK MARKETPLACE,9.07,SO AUTHORISED VEHICLE ONLY SIG,BOOK STORES,
16/05/2018,West & South PM,VALUE PRODUCTS LTD,15.20,SO FIRE ASSEMBLY POINT SIGN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
17/05/2018,Brockhole Education,AMAZON UK MARKETPLACE,17.99,EQUIPMENT,BOOK STORES,
17/05/2018,Brockhole Education,AMAZON UK MARKETPLACE,5.70,EQUIPMENT,BOOK STORES,
17/05/2018,Brockhole Education,AMAZON UK MARKETPLACE,30.55,EQUIPMENT,BOOK STORES,
17/05/2018,Corporate Costs,ASDA SUPERSTORE,4.63,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
17/05/2018,Lake Patrol Team,BP HILLS GARAGE,5.99,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
17/05/2018,Lakes Alive,EASYJET,144.30,FLIGHT,EASYJET,
17/05/2018,PMF Projects,LONGHORN HARDWARE,53.92,LADDER FOR MM BIOMASS SHED,"GLASS, PAINT, WALLPAPER STORES",
17/05/2018,Vehicles,LAKELAND LAND ROVER,115.00,NEW TYRES,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
17/05/2018,Vehicles,LAKELAND LAND ROVER,397.13,NEW TYRES,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
17/05/2018,Vehicles,DVLA VEHICLE TAX,252.50,ROAD TAX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
17/05/2018,Vehicles,DVLA VEHICLE TAX,557.50,ROAD TAX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,
18/05/2018,Brockhole Education,AMAZON UK MARKETPLACE,26.69,EQUIPMENT,BOOK STORES,
18/05/2018,Brockhole IC,WWW.DIRECTOFFICESUPPY.,167.76,office MATERIALS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",
18/05/2018,Communications & Customer Engagement,EB  CIPR NORTHERN CONF,125.00,SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
18/05/2018,Coniston Boating Centre,AMZ AMAZON US,-0.13,CREDIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
18/05/2018,Coniston Boating Centre,HALDANE FISHER,499.34,MATERIALS,"BUILDING MATERIALS, LUMBER STORES",
18/05/2018,Coniston Boating Centre,WWW.BLACKS.CO.UK,133.33,Sunglasses for team,SPORTING GOODS STORES,
18/05/2018,Development Management,POINT A HOTEL,130.50,HOTEL ACCOMMODATION - JB,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
18/05/2018,Director of Sustainable Development,NORTH LAKES HOTEL,51.25,ROOM HIRE REFRESHMENTS DEFRA,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
18/05/2018,Human Resources,HAYMARKET MEDIA GROUP,1365.00,RECRUITMENT ADVERT PLANNER,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",
18/05/2018,Information Centre Support,AMAZON UK MARKETPLACE,11.58,MISCELLANEOUS ,BOOK STORES,
18/05/2018,Rusland Horizons,E H BOOTH & CO,15.84,VOL SUPPLIES - FULL CYCLE,"GROCERY STORES, SUPERMARKETS",
18/05/2018,Vehicles,NEWBY BRIDGE SS,86.53,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
18/05/2018,Vehicles,LAKELAND LAND ROVER,1054.20,LANDROVER SERVICE,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
21/05/2018,Brockhole Education,OXFAM F0327,11.96,EQUIPMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",
21/05/2018,Coniston Boating Centre,B & Q 1234,34.99,Wood for CBC,"BUILDING MATERIALS, LUMBER STORES",
21/05/2018,Contact Centre,MEDIA & COMMUNICATIONS,147.00,OFFICE MATERIALS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,
21/05/2018,Gaddum Lunch & Afternoon Tea,GOOGLE  ADWS1147946981,200.00,GOOGLE ADWORDS THE GADDUM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
21/05/2018,Info & Comm Technology,AMAZON EU,27.49,MEMORY CARD. REFUND ISSUED,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
21/05/2018,Information Centre Support,HOMEBASE LTD 888,6.20,MATERIALS,"BUILDING MATERIALS, LUMBER STORES",
21/05/2018,Lake Patrol Team,WETSUIT OUTLET,-22.95,WETSUIT,SPORTING GOODS STORES,
21/05/2018,Lakes Alive,ARGOS LTD,9.99,MISCELLANEOUS ,DISCOUNT STORES,
21/05/2018,Lakes Alive,WILFS CAFE,40.80,REFRESHMENTS,FAST FOOD RESTAURANTS,
21/05/2018,Lakes Alive,ASDA SUPERSTORE,16.73,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
21/05/2018,PMF Projects,SAFETYCULTURE PTY LTD,220.34,IAUDITOR SOFTWARE,COMPUTER SOFTWARE STORES,
21/05/2018,Routes to Resilience,ROCKBOND SCP LTD,744.90,20 X ROCKBOND UWP,"BUILDING MATERIALS, LUMBER STORES",
21/05/2018,Routes to Resilience,HSS HIRE,75.00,TEMP BRIDGE HIRE,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",
21/05/2018,Vehicles,BP HILLS GARAGE,159.73,Fuel all boats,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
21/05/2018,Vehicles,LOUND ROAD GARAGE,35.76,REPAIR,AUTOMOTIVE SERVICE SHOPS,
22/05/2018,Access Equipment,STAN PALMER LTD,12.82,R2R VEHICLES FUELS CAP,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
22/05/2018,Brockhole Education,E H BOOTH & CO,4.50,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS",
22/05/2018,Communications & Customer Engagement,NEWSQUEST MEDIA,144.45,NEWSPAPER PRINT SUBSCRIPTION,MISCELLANEOUS PUBLISHING AND PRINTING,
22/05/2018,Gardeners & Caretakers,HOMEBASE LTD,6.58,WATER SAVING GEL,"BUILDING MATERIALS, LUMBER STORES",
22/05/2018,Human Resources,WWW.CHARTEREDFORESTERS,49.00,FORESTERS TRAINING - SAM LUMB,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",
22/05/2018,Info & Comm Technology,AMZ AMAZON.CO.UK,-27.49,MEMORY CARD. REFUND,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
22/05/2018,Lake Patrol Team,THE BLUEBIRD CAFE,16.88,TRAINING,"EATING PLACES, RESTAURANTS",
22/05/2018,Lakes Alive,CAMPAIGNMONITOR,32.10,MARKETING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
22/05/2018,Member Services,HARRYS,3.25,CHAIRMAN'S LUNCH,FAST FOOD RESTAURANTS,
22/05/2018,Spatial Planning & Community Projects,AMAZON PRIME,-7.99,AMAZON SUBSCRIPTION REIMBURSEM,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,
23/05/2018,Access Equipment,KYNANCE CAFE LTD,9.99,HOSPITALITY,"EATING PLACES, RESTAURANTS",
23/05/2018,Access Equipment,THOMAS GRAHAM & SONS (,111.72,TOOLS - VARIOUS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
23/05/2018,Central & South PM,ASDA SUPERSTORE,5.84,MEETING SNACKS,"GROCERY STORES, SUPERMARKETS",
23/05/2018,Human Resources,MINERAL PRODUCTS ASSOC,336.00,MINERALS CONFERENCE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,
23/05/2018,Info & Comm Technology,MEETINGZONE LTD,29.97,MEETING ZONE CALL CHARGES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,
23/05/2018,Lake Patrol Team,BP HILLS GARAGE,11.79,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
23/05/2018,Lakeshore,C B A,458.66,GOODS,SPORTING GOODS STORES,
23/05/2018,Lakeshore,URBAN CARZY,160.13,MISCELLANEOUS ,RECREATIONAL AND SPORTING CAMPS,
23/05/2018,PMF Projects,LONGHORN HARDWARE,33.60,BOWNESS IC TOILET LOCK,"GLASS, PAINT, WALLPAPER STORES",
23/05/2018,Routes to Resilience,JEWSON,131.86,BALLAST,"BUILDING MATERIALS, LUMBER STORES",
23/05/2018,Routes to Resilience,TRAINLINE,8.75,TRAIN FOR GED ACTON,PASSENGER RAILWAYS,
23/05/2018,Rusland Horizons,LAKELAND LAND ROVER,948.33,AD59 ZHG - MOT AND JOBS,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",
23/05/2018,Rusland Horizons,H ARMER & SON,26.26,MATERIALS & EQUIPMENT,AGRICULTURAL COOPERATIVES,
24/05/2018,Brockhole IC,WWW.DISCOUNTDISPLAYS.C,883.80,DISPLAY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,
24/05/2018,Communications & Customer Engagement,WWW.ARGOS.CO.UK,153.28,SARAH CALDERBANK CAMERA,DISCOUNT STORES,
24/05/2018,Coniston Boating Centre,WWW.WESTFIELDFASTENERS,111.13,EQUIPMENT,HARDWARE STORES,
24/05/2018,Corporate Costs,PANDORA WINDERMERE,58.33,EAN-RETIREMENT PRESENT-EXEC BD,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",
24/05/2018,Cumbria Woodlands - Projects,CASTLE INN HOTEL,6.20,MISCELLANEOUS ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",
24/05/2018,Development Management,EAST MIDLANDS TRAINS,32.60,TRAIN TRAVEL - HBP,PASSENGER RAILWAYS,
24/05/2018,Facilities - Capital,LONGHORN HARDWARE,5.90,BROCKHOLECARPARKHEIGHTBARRIER,"GLASS, PAINT, WALLPAPER STORES",
24/05/2018,Info & Comm Technology,AMAZON EU,24.99,SD CARD FOR SAM LUMB TABLET,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,
24/05/2018,Murley Moss,B & Q 1234,14.29,WHITE SPIRIT/PROTECTIVE GLOVES,"BUILDING MATERIALS, LUMBER STORES",
24/05/2018,Park Management PPE,ASDA SUPERSTORE,36.00,SUNCREAM FOR FIELD TEAM & RANG,"GROCERY STORES, SUPERMARKETS",
24/05/2018,Property Operations,J F MARTIN & CO LTD,7.00,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,
24/05/2018,Property Operations,AMAZON SVCS EU-UK AMAZ,35.56,MISCELLANEOUS ,BOOK STORES,
24/05/2018,Spatial Planning & Community Projects,HERON HILL SPAR,1.65,MILK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",
24/05/2018,West & South PM,THE STRICKLAND ARMS,202.50,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
25/05/2018,Catering,WWW.NISBETS.COM,106.79,MISCELLANEOUS ,DIRECT MARKETING-CATALOG MERCHANTS,
25/05/2018,Communications & Customer Engagement,CAMPAIGNMONITOR,22.38,SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
25/05/2018,Coniston Boating Centre,ASDA SUPERSTORE,59.15,BBQ for CBC,"GROCERY STORES, SUPERMARKETS",
25/05/2018,Coniston Boating Centre,SCREWFIX DIRECT,194.45,MATERIALS,"BUILDING MATERIALS, LUMBER STORES",
25/05/2018,Corporate Costs,HOLLAND'S COFFEE,7.20,REFRESHMENTS,"EATING PLACES, RESTAURANTS",
25/05/2018,Facilities - Capital,LAKE DISTRICT NATIONAL,6.23,COFFEE FOR SEWAGE CONSULTANT,"EATING PLACES, RESTAURANTS",
25/05/2018,Human Resources,LAWSONS TRAINING C,745.00,CPCS TRAINING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,
25/05/2018,Information Centre Support,LAKELAND LIMITED,7.98,MISCELLANEOUS ,MISCELLANEOUS GENERAL MERCHANDISE,
25/05/2018,Lake Patrol Team,GEM TROUTBECK,52.43,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
25/05/2018,Lakes Alive,CAMPAIGNMONITOR,26.94,MARKETING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,
25/05/2018,Legal,WWW.JCTLTD.CO.UK,123.58,JCT CONTRACTS FOR R2R,BOOK STORES,
25/05/2018,Routes to Resilience,HSS HIRE,105.00,TEMP BRIDGE HIRE,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",
25/05/2018,Routes to Resilience,HSS HIRE,150.00,TEMP BRIDGE HIRE,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",
25/05/2018,Routes to Resilience,TRAINLINE,7.75,TRAIN FOR GED,PASSENGER RAILWAYS,
28/05/2018,Brockhole Education,FIRE LABEL MERCHANDISI,306.89,EQUIPMENT,FAMILY CLOTHING STORES,
28/05/2018,Communications & Customer Engagement,FACEBK M8ESXFJGH2,110.00,FACEBOOK AD,ADVERTISING SERVICES,
28/05/2018,Communications & Customer Engagement,FOLLOWERWONK,22.43,FOLLOWER WONK SUBSCRIPTION,COMPUTER SOFTWARE STORES,
28/05/2018,Communications & Customer Engagement,NTLAKESCAMPSITE.OR,175.00,LONGFELLA VISIT 3,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",
28/05/2018,Coniston Boating Centre,BP HILLS GARAGE,10.08,Charcoal for team BBQ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,
