RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Lakeshore,LOG NOT COMPLETE,23/08/2021,AMZNMKTPLACE,17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,PPE,20/08/2021,AMZNMKTPLACE,59.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,STROPS,19/08/2021,AMAZON.CO.UK 183397VS5,11.58,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,KEY CUT,18/08/2021,TIMPSON LTD,6.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,KEY CUT ,18/08/2021,TIMPSON LTD,17.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,PARKING,18/08/2021,SLDC CAR PARKS PAY & D,1.20,AUTOMOBILE PARKING LOTS AND GARAGES
Lakeshore,FUEL CANS,17/08/2021,AMZNMKTPLACE,107.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,BERG DELIVERY,16/08/2021,PAYPAL  DPDGROUP UK,53.60,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
Lakeshore,PDQ ROLLS,16/08/2021,AMAZON.CO.UK 7E7W58QU5,15.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,WATER SHOES,12/08/2021,AMZNMKTPLACE,19.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,SCREWS,12/08/2021,AMZNMKTPLACE,12.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MULTI METER,12/08/2021,AMZNMKTPLACE,10.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MINI GOLF ,11/08/2021,URBANCRAZY (MOBILE) LI,260.96,SPORTING GOODS STORES
Lakeshore,FENDERS,11/08/2021,AMAZON.CO.UK 5W8Z73425,47.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,SHOES & MAP ,10/08/2021,AMZNMKTPLACE AMAZON.CO,99.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,9V BATTERIES,10/08/2021,AMAZON.CO.UK 9K3440L45,7.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,ANEMOMETER,09/08/2021,AMZNMKTPLACE,28.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,LOG NOT COMPLETE,09/08/2021,PAYPAL  SSI MARINE,19.48,VARIETY STORES
Lakeshore,JACKETS,09/08/2021,PAYPAL  MARINESUPER,176.85,DEPARTMENT STORES
Lakeshore,PRIME MEMBERSHIP,09/08/2021,AMAZON PRIME 9M0OD7VC5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Lakeshore,NUTS & BOLTS,09/08/2021,AMZNMKTPLACE,29.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,HANGERS,09/08/2021,AMZNMKTPLACE,18.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,COAT HANGERS,09/08/2021,AMZNMKTPLACE,7.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,SHEER PINS,06/08/2021,PAYPAL  PACERMARINE,18.59,SPORTING GOODS STORES
Lakeshore,PADDLEBOARDS,04/08/2021,RIBER PRODUCTS LTD,119.80,SPORTING GOODS STORES
Lakeshore,BROADBAND,04/08/2021,WWW.BROADBANDBUYER.CO.,112.20,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Vehicles,SERVICE AND REPAIRS,02/09/2021,YOUNG MOTORS,487.70,AUTOMOTIVE SERVICE SHOPS
RoW Access Maintenance,WOOD  ,03/09/2021,TRAVIS PERKINS,103.92,"BUILDING MATERIALS, LUMBER STORES"
RoW Access Maintenance,REPAIR,23/08/2021,CANAL HEAD GARDEN,57.83,LANDSCAPING AND HORTICULTURAL SERVICES
Brockhole IC,VISUAL MERCH NOT VAT REG,02/09/2021,FRENCH LOVELINESS,45.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
Brockhole IC,LOG NOT COMPLETE,02/09/2021,AMZNMKTPLACE AMAZON.CO,5.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,LOG NOT COMPLETE,01/09/2021,AMZNMKTPLACE,15.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,LOG NOT COMPLETE,30/08/2021,MORPLAN.COM,241.31,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Brockhole IC,TEST,26/08/2021,LAKE DIST.VISITOR CT,0.01,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Brockhole IC,REFUND,26/08/2021,LAKE DIST.VISITOR CT,-0.01,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Brockhole IC,REFUND,20/08/2021,COLUMBIA SPORTSWEAR,-65.00,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Brockhole IC,VISUAL MERCH NOT VAT REG,13/08/2021,FRENCH LOVELINESS,75.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
Brockhole IC,COLUMBIA GIFTS,04/08/2021,COLUMBIA SPORTSWEAR,195.00,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Information Centre Support,TRAIN TICKET,03/09/2021,TRAINLINE.COM,89.82,PASSENGER RAILWAYS
Information Centre Support,PACKAGING ,26/08/2021,KITE PACKAGING LIMITED,51.62,MISCELLANEOUS GENERAL MERCHANDISE
Information Centre Support,PARKING,06/08/2021,COACH PARK,7.00,TOURIST ATTRACTIONS AND EXHIBITS
Info & Comm Technology,TABLET COVERS (MEMBERS),24/08/2021,AMZNMKTPLACE AMAZON.CO,24.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,PLOTTER PAPER,20/08/2021,STANFORD MARSH LTD,153.47,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Info & Comm Technology,LAPTOP BAGS,18/08/2021,AMZNMKTPLACE,12.20,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,LAPTOP BAGS X4,18/08/2021,AMZNMKTPLACE,40.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,LAPTOP BAGS X2,18/08/2021,AMZNMKTPLACE,20.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,LAPTOP BAGS,18/08/2021,AMZNMKTPLACE,62.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,20 HDMI TO VGA MONITOR ADAPTER,11/08/2021,AMZNMKTPLACE,83.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,LAPTOPS X3 FISHERIES,09/08/2021,DELL PRODUCTS,1588.83,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Info & Comm Technology,BLUETOOTH KEYBOARD AND MOUSE,09/08/2021,MICROSOFT STORE,58.33,DIGITAL GOODS GAMES
Info & Comm Technology,MOTO G100 DESKTOP MOBILE,04/08/2021,BT BUSINESS DIRECT,362.50,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Communications & Customer Engagement,GOOGLE AD,02/09/2021,GOOGLE  ADS1147946981,88.06,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,31/08/2021,TIKTOK ADS,252.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,108.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,112.94,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,252.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,168.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,168.00,ADVERTISING SERVICES
Communications & Customer Engagement,FOLLOWWONK,30/08/2021,FOLLOWERWONK,21.77,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,FACEBOOK ADS BROCKHOLE,30/08/2021,FACEBK  FQWLF7BGH2,430.49,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,168.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,30/08/2021,TIKTOK ADS,108.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,27/08/2021,TIKTOK ADS,72.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,27/08/2021,TIKTOK ADS,108.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,26/08/2021,TIKTOK ADS,72.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,26/08/2021,TIKTOK ADS,72.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,25/08/2021,TIKTOK ADS,60.00,ADVERTISING SERVICES
Communications & Customer Engagement,CAMPAIGNMONITOR,25/08/2021,CAMPAIGNMONITOR,21.95,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,TIKTOK ADS,25/08/2021,TIKTOK ADS,72.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,25/08/2021,TIKTOK ADS,72.00,ADVERTISING SERVICES
Communications & Customer Engagement,CONTENT CA  CONTENTCAL,24/08/2021,CONTENT CA  CONTENTCAL,84.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,TIKTOK ADS,23/08/2021,TIKTOK ADS,60.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,23/08/2021,TIKTOK ADS,60.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,23/08/2021,TIKTOK ADS,52.54,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,23/08/2021,TIKTOK ADS,60.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,23/08/2021,TIKTOK ADS,60.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,20/08/2021,TIKTOK ADS,12.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,20/08/2021,TIKTOK ADS,60.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,19/08/2021,TIKTOK ADS,12.00,ADVERTISING SERVICES
Communications & Customer Engagement,JUICER.IO / SAAS.GROUP,18/08/2021,JUICER.IO / SAAS.GROUP,14.15,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,CAMPAIGNMONITOR,17/08/2021,CAMPAIGNMONITOR,222.70,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,SMARTSHEET,16/08/2021,SMARTSHEET,10.90,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,TIKTOK ADS,16/08/2021,TIKTOK ADS,4.97,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,10/08/2021,TIKTOK ADS,12.00,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,10/08/2021,TIKTOK ADS,3.60,ADVERTISING SERVICES
Communications & Customer Engagement,TIKTOK ADS,09/08/2021,TIKTOK ADS,0.64,ADVERTISING SERVICES
Communications & Customer Engagement,CAMPAIGNMONITOR,06/08/2021,CAMPAIGNMONITOR,21.52,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,TIKTOK ADS,05/08/2021,TIKTOK ADS,3.60,ADVERTISING SERVICES
Catering,KITCHEN EQUIPMENT,01/09/2021,AMZNMKTPLACE,152.56,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,KITCHEN EQUIPMENT,19/08/2021,AMZNMKTPLACE AMAZON.CO,8.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,BLENDER FOR BH KITCHEN,18/08/2021,AMZNMKTPLACE,562.50,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,A BOARD AND CHALKBOARD PAINT (58.36%),09/08/2021,AMZNMKTPLACE,57.70,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,STATIONERY FOR CATERING DEPT (41.64%),09/08/2021,AMZNMKTPLACE,41.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,REFUND OF SHIPPING COSTS,09/08/2021,AMZ CLOUD LIGHT,-4.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Murley Moss,MISC ITEMS,26/08/2021,B & Q 1234,12.97,HOME SUPPLY WAREHOUSE STORES
Coniston Boating Centre,CBC FACEBOOK ADS,01/09/2021,FACEBK XZPMH6KFF2,455.06,ADVERTISING SERVICES
Information Centre Support,SHOPIFY SUBSCRIPTION,23/08/2021,SHOPIFY  117654889,18.22,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,ADOBE SUBSCRIPTION,23/08/2021,ADOBE.COM,16.64,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,ADOBE SUBSCRIPTION,23/08/2021,ADOBE.COM,8.32,DIGITAL GOODS SOFTWARE APPLICATIONS
Brockhole Management & Running Costs,TIKTOK ADS BRCOKHOLE,16/08/2021,TIKTOK ADS,24.86,ADVERTISING SERVICES
Brockhole Management & Running Costs,FACEBOOK ADS BROCKHOLE,16/08/2021,FACEBK 6VYKD63GF2,583.33,ADVERTISING SERVICES
Information Centre Support,SHOPIFY SUBSCRIPTION,11/08/2021,123 REG LTD,31.98,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,09/08/2021,TIKTOK ADS,50.00,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,09/08/2021,TIKTOK ADS,20.60,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,05/08/2021,TIKTOK ADS,10.00,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,04/08/2021,TIKTOK ADS,10.00,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,04/08/2021,TIKTOK ADS,10.00,ADVERTISING SERVICES
Gardeners & Caretakers,AIR COMPRESSOR SPARES,03/09/2021,TOOLSONLINE LIMITED,26.14,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,"OIL, CORD, FUNNELS ETC",02/09/2021,WWW.LSC-UK.COM,118.98,HARDWARE STORES
Gardeners & Caretakers,JARS FOR HONEY,02/09/2021,WWW.JARSANDBOTTLES.CO.,46.67,CRYSTAL AND GLASSWARE STORES
Gardeners & Caretakers,COMPOST AND TWINE,25/08/2021,HAYES GARDENWORLD,28.72,LAWN AND GARDEN SUPPLY STORES
Gardeners & Caretakers,WD40 AND OIL,12/08/2021,J F MARTIN & CO LTD,14.97,HARDWARE EQUIPMENT AND SUPPLIES
Gardeners & Caretakers,GLOVES PPE,05/08/2021,WWW.LSC-UK.COM,161.66,HARDWARE STORES
Lake Patrol Team,COLOTHING,02/09/2021,SP   CHIMP,39.93,MEN'S AND WOMEN'S CLOTHING STORES
Lake Patrol Team,CLOTHING,02/09/2021,SPORTPURSUIT LTD,84.95,"SPORTS APPAREL, RIDING APPAREL STORES"
Lake Patrol Team,BOAT ITEMS,30/08/2021,AMZNMKTPLACE,37.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,MATERIALS,27/08/2021,JEWSON 4325,17.86,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,POSTAGE,20/08/2021,POST OFFICE COUNTER,0.85,POSTAL SERVICES-GOVERNMENT ONLY
Lake Patrol Team,SIGNS,20/08/2021,SAFETYSIGNS,68.34,ADVERTISING SERVICES
Lake Patrol Team,FUEL ,11/08/2021,BP HILLS GARAGE,213.03,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Lake Patrol Team,NOW CANCELLED,05/08/2021,AMAZON PRIME PJ38O5FT5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Vehicles,ROAD TAX ,10/08/2021,DVLA VEHICLE TAX,277.50,TAX PAYMENTS
Vehicles,ROAD TAX ,10/08/2021,DVLA VEHICLE TAX,277.50,TAX PAYMENTS
Vehicles,ROAD TAX ,10/08/2021,DVLA VEHICLE TAX,277.50,TAX PAYMENTS
Vehicles,ROAD TAX ,10/08/2021,DVLA VEHICLE TAX,277.50,TAX PAYMENTS
Catering,PRIME DELIVERY 4AUG21,05/08/2021,AMAZON PRIME HT0OB6U25,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Contact Centre,AMAZON PRIME,16/08/2021,AMAZON PRIME AE6YG0ZC5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
RoW Access Maintenance,TOOLS,04/08/2021,SCREWFIX DIRECT,42.46,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,GIFT CARDS,03/09/2021,CRESENT CARDS,13.25,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
Property Operations,STATIONERY,03/09/2021,WH SMITH,5.97,NEWS DEALERS AND NEWSSTANDS
Property Operations,MISC ITEMS,25/08/2021,AMAZON.CO.UK F07IV34Z5,200.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Property Operations,MISC ITEMS,24/08/2021,EBAY O 21-07506-83624,27.57,DEPARTMENT STORES
Property Operations,APPLIANCE,17/08/2021,WWW.POWERSONICBATTERYS,413.74,HOUSEHOLD APPLIANCE STORES
Cumbria Woodlands - Projects,ZOOM,23/08/2021,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Cumbria Woodlands - Projects,DROPBOX,23/08/2021,ZOOM.US 888-799-9666,13.16,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Cumbria Woodlands - Projects,CLOTHING,05/08/2021,WWW.ARCTERYX.COM,220.00,MEN'S AND WOMEN'S CLOTHING STORES
Access Equipment,TRAILER REPAIR,03/09/2021,WWW.BARLOWTRAILERS.CO.,38.30,TRUCK RENTAL
Access Equipment,WORK TROUSERS,03/09/2021,WWW SCRUFFS COM,74.85,HARDWARE STORES
Access Equipment,FIRST AID TRAINING,30/08/2021,ST JOHN AMBULANCE,133.20,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Access - Bridges,PERMIT,27/08/2021,ENVIROMENT AGENCY,221.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Access Equipment,FIRST AID TRAINING,27/08/2021,ST JOHN AMBULANCE,59.40,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Access Equipment,DRY BAG,16/08/2021,SP   ROCKRUN.COM,20.85,SPORTING GOODS STORES
Access Equipment,STORAGE CONTAINERS,16/08/2021,WWW.STORAGENSTUFF.CO.U,78.01,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Access Equipment,TIMBER,16/08/2021,JAS TIMBER LTD-DOM,39.84,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
Access Equipment,MATERIALS,09/08/2021,TRAVIS PERKINS,4.13,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,WD40  ,09/08/2021,TRAVIS PERKINS,10.80,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,TRAINING,09/08/2021,ST JOHN AMBULANCE,12.30,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Access Equipment,PPE,05/08/2021,WWW.ARCO.CO.UK,150.81,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
Access Equipment,ACCESS SIGNS,04/08/2021,VALUE PRODUCTS LTD,19.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Fix the Fells,GEAR,31/08/2021,SP   GEOPACKS.COM,38.98,MISCELLANEOUS GENERAL MERCHANDISE
Fix the Fells,MATERIALS,12/08/2021,T W RELPH & SONS LTD,798.60,"BUILDING MATERIALS, LUMBER STORES"
Commercial Activities,HALLOWEEN,03/09/2021,AMZNMKTPLACE,29.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN,02/09/2021,AMZNMKTPLACE,124.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,HALLOWEEN,02/09/2021,AMZNMKTPLACE,11.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,SPOTIFY LICENSE,31/08/2021,SPOTIFY P16B0E4777,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Brockhole Management & Running Costs,REFRESHMENTS,30/08/2021,LAKE DISTRICT NATIONAL,3.84,"EATING PLACES, RESTAURANTS"
Brockhole Education,MDF & KG EHIBITION,26/08/2021,B & Q 1234,37.71,HOME SUPPLY WAREHOUSE STORES
Brockhole Management & Running Costs,COAT FOR IAN BOOTH,19/08/2021,COLUMBIA SPORTSWEAR,94.50,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Brockhole Management & Running Costs,COLUMBIA GEAR,19/08/2021,COLUMBIA SPORTSWEAR,40.90,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
Catering,MILK FOR BH CAF�,16/08/2021,GEM TROUTBECK,14.85,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Brockhole Education,WOOD KITCHEN GARDEN EXHIB,16/08/2021,B & Q 1234,26.04,HOME SUPPLY WAREHOUSE STORES
Brockhole IC,ITEMS FOR FAERIE HSE BUILD,16/08/2021,HOMEBASE LTD,72.20,HOME SUPPLY WAREHOUSE STORES
Catering,TABLE FORKS BH CAF�,10/08/2021,WWW.NISBETS.COM,159.90,DIRECT MARKETING-CATALOG MERCHANTS
Commercial Activities,BLANK MASKS FOR HALLOWEEN21,05/08/2021,AMZNMKTPLACE,5.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,FOAM ROSES/HEADBANDS HALLOWEEN,04/08/2021,AMZNMKTPLACE,20.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,ART SUPPLIES - HALLOWEEN MASKS,04/08/2021,AMZNMKTPLACE,44.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Commercial Activities,ROLLS MODROC HALLOWEEN MASKS,04/08/2021,AMZNMKTPLACE,17.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,"SAND PAPER ROLLS, SIKA FLEX",01/09/2021,SCREWFIX DIRECT,53.48,"BUILDING MATERIALS, LUMBER STORES"
Coniston Boating Centre,1ST AID KIT FOR RIB,25/08/2021,AMZNMKTPLACE,23.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,SPARE KILL CORD FOR RIB,25/08/2021,AMZNMKTPLACE,12.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,DISPOSABLE GLOVES,24/08/2021,WWW.JUSTGLOVES.CO.UK,74.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,SUP LEASHES,20/08/2021,AMZNMKTPLACE,48.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,INSTRUCTOR TICKET,19/08/2021,ROYAL YACHTING ASSOC,39.17,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Coniston Boating Centre,ROLL OF STRIMMER LINE,19/08/2021,AMZNMKTPLACE,37.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,"PLUGS, GLUES, TOOLS, BOOTS",19/08/2021,SCREWFIX DIRECT,241.07,"BUILDING MATERIALS, LUMBER STORES"
Coniston Boating Centre,ELECTRICAL PARTS,18/08/2021,FARNELL,94.20,ELECTRICAL PARTS AND EQUIPMENT
Coniston Boating Centre,RESIN AND BUCKETS,09/08/2021,ECF COMPOSITES LTD,55.20,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,MATERIALS,03/09/2021,LAKELAND AGGREGATES LT,51.55,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,MATERIALS,26/08/2021,LAKELAND AGGREGATES LT,40.73,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,PPE,24/08/2021,MOUNTAIN WAREHOUSE,25.49,MEN'S AND WOMEN'S CLOTHING STORES
Access Equipment,MATERIALS,19/08/2021,TRAVIS PERKINS,40.50,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,REPAIR,18/08/2021,CANAL HEAD GARDEN,34.30,LANDSCAPING AND HORTICULTURAL SERVICES
Vehicles,TYRE REPAIR,18/08/2021,ULVERSTON TYRES LTD,39.00,AUTOMOTIVE TIRE STORES
Access Equipment,MATERIALS,18/08/2021,TONY BROWN AGGREGATES,72.00,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,TOOLS,17/08/2021,CANAL HEAD GARDEN,247.43,LANDSCAPING AND HORTICULTURAL SERVICES
Access Equipment,TOOLS,06/08/2021,CANAL HEAD GARDEN,93.84,LANDSCAPING AND HORTICULTURAL SERVICES
Access Equipment,MATERIALS,06/08/2021,LAKELAND AGGREGATES LT,58.62,"BUILDING MATERIALS, LUMBER STORES"
Park Management PPE,PPE,27/08/2021,H ARMER & SON,160.09,AGRICULTURAL COOPERATIVES
West & South PM,GIFT,26/08/2021,GIFTPRO.CO.UK,52.95,COMPUTER SOFTWARE STORES
West & South PM,GIFT,26/08/2021,GIFTPRO.CO.UK,52.95,COMPUTER SOFTWARE STORES
RoW Access Improvements,POSTAGE,20/08/2021,POST OFFICE COUNTER,11.63,POSTAL SERVICES-GOVERNMENT ONLY
RoW Access Improvements,TOOLS,09/08/2021,SCREWFIX DIR LTD,17.79,"BUILDING MATERIALS, LUMBER STORES"
Corporate Costs,REFRESHMENTS,01/09/2021,THE SAWMILL CAFE AND F,44.90,FAST FOOD RESTAURANTS
Corporate Costs,DINNER MEETING,12/08/2021,SUMUP   COMIDA  FOOD,74.02,"EATING PLACES, RESTAURANTS"
Corporate Costs,MEETING REFRESHMENTS,09/08/2021,BREW BROTHERS COFFEE H,28.25,FAST FOOD RESTAURANTS
Gardeners & Caretakers,CABLE ADAPTERS,03/09/2021,RNEW LTD,13.68,ELECTRICAL CONTRACTORS
Gardeners & Caretakers,HARDWARE,03/09/2021,MUSGRAVES IRONMONGERS,14.05,HARDWARE STORES
Gardeners & Caretakers,TOOLS,30/08/2021,SCREWFIX DIRECT,11.97,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,TOOLS,27/08/2021,JEWSON 4325,16.10,"BUILDING MATERIALS, LUMBER STORES"
Brockhole Education,WOOD FOR KITCHEN GARDEN,27/08/2021,B & Q 1234,18.53,HOME SUPPLY WAREHOUSE STORES
Gardeners & Caretakers,PLUMBING,26/08/2021,AMBLESIDE,16.80,PLUMBING AND HEATING EQUIPMENT
Gardeners & Caretakers,ASH BIN BBQ ,26/08/2021,MUSGRAVES IRONMONGERS,22.99,HARDWARE STORES
Gardeners & Caretakers,WORKSHOP ACCESSORIES,23/08/2021,B & Q 1234,62.04,HOME SUPPLY WAREHOUSE STORES
Brockhole Education,PAINT SUMMER HSE KIT GAR EXHIB,16/08/2021,HOMEBASE LTD,89.99,HOME SUPPLY WAREHOUSE STORES
Gardeners & Caretakers,TOILET HANDLE,16/08/2021,AMBLESIDE,25.62,PLUMBING AND HEATING EQUIPMENT
